Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
01 00 000 001 000 530810 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;52;751;803;0;0;0;0;803;803;0;0
01 00 000 001 000 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;783;917;1700;0;0;0;0;1700;1700;0;0
75 00 001 002 000 710602 1700 202;EGRESOS EN PERSONAL;Fondo de Reserva;0;141308,43;141308,43;0;0;0;0;141308,43;141308,43;0;0
75 00 001 003 000 710602 1700 202;EGRESOS EN PERSONAL;Fondo de Reserva;0;17814,94;17814,94;0;0;0;0;17814,94;17814,94;0;0
75 00 001 004 000 710204 1700 202;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0;3680;3680;0;76,66;76,66;0;3603,34;3603,34;76,66;2,08
01 00 000 001 000 530106 1701 001;EGRESOS EN PERSONAL;Servicio de Correo;1083,4;782,92;1866,32;0;63,6;63,6;0;1802,72;1802,72;63,6;3,41
01 00 000 001 000 530204 1701 001;EGRESOS EN PERSONAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;7273,6;-3686,6;3587;0;0;0;0;3587;3587;0;0
01 00 000 001 000 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;6000;-6000;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;5000;-5000;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);34045,37;-8235,71;25809,66;1821,97;1408,84;1404,84;0;24400,82;24404,82;1404,84;5,44
01 00 000 001 000 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;4814,7;-3554,7;1260;0;0;0;0;1260;1260;0;0
01 00 000 001 000 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;381,5;718,5;1100;0;0;0;0;1100;1100;0;0
01 00 000 001 000 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;174,2;-174,2;0;0;0;0;0;0;0;0;0
01 00 000 002 000 510510 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;540676,6;-26436,65;514239,95;0;41300,33;41300,33;0;472939,62;472939,62;41300,33;8,03
01 00 000 002 000 510513 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Encargos;12120,21;-10620,21;1500;0;0;0;0;1500;1500;0;0
01 00 000 001 000 510306 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Alimentacion;12648;-5292,44;7355,56;0;0;0;0;7355,56;7355,56;0;0
01 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;450130,8;0;450130,8;0;37935;37935;0;412195,8;412195,8;37935;8,43
01 00 000 001 000 530203 1701 001;EGRESOS EN PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;445,54;554,46;1000;0;0;0;0;1000;1000;0;0
01 00 000 001 000 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3478,73;-2795,57;683,16;0;0;0;0;683,16;683,16;0;0
01 00 000 001 000 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;25;75;100;0;0;0;0;100;100;0;0
01 00 000 001 000 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;60;1789;1849;0;0;0;0;1849;1849;0;0
75 00 001 002 000 710601 1700 202;BIENES Y SERVICIOS DE CONSUMO;Aporte Patronal;0;163700,54;163700,54;0;13793,94;13793,94;0;149906,6;149906,6;13793,94;8,43
75 00 001 004 000 710602 1700 202;BIENES Y SERVICIOS DE CONSUMO;Fondo de Reserva;0;8503,68;8503,68;0;0;0;0;8503,68;8503,68;0;0
01 00 000 001 000 510106 1700 001;BIENES Y SERVICIOS DE CONSUMO;Salarios Unificados;110462,8;-4562,8;105900;0;8825;8825;0;97075;97075;8825;8,33
01 00 000 001 000 510204 1700 001;BIENES Y SERVICIOS DE CONSUMO;Decimo Cuarto Sueldo;33929,24;800,76;34730;0;765,33;765,33;0;33964,67;33964,67;765,33;2,2
01 00 000 001 000 510601 1700 001;BIENES Y SERVICIOS DE CONSUMO;Aporte Patronal;109487,24;-2256,61;107230,63;0;8650,06;8650,06;0;98580,57;98580,57;8650,06;8,07
01 00 000 001 000 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;5700,71;7249,29;12950;0;0;0;0;12950;12950;0;0
01 00 000 001 000 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;5,1;4905,9;4911;0;0;0;0;4911;4911;0;0
01 00 000 001 000 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;949,75;1550,25;2500;0;0;0;0;2500;2500;0;0
01 00 000 001 000 570203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Comisiones Bancarias;0;15;15;0;0;0;0;15;15;0;0
01 00 000 002 000 530306 1700 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;9392,8;-9392,8;0;0;0;0;0;0;0;0;0
75 00 001 003 000 710510 1700 202;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales por Contrato;0;213864;213864;0;15947,2;15947,2;0;197916,8;197916,8;15947,2;7,46
01 00 000 001 000 510517 1700 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales por Contrato de Profesionales de la Salud;19218,13;893,87;20112;0;1676;1676;0;18436;18436;1676;8,33
01 00 000 001 000 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;81687,3;-12937,46;68749,84;57203,6;0;0;0;68749,84;68749,84;0;0
01 00 000 001 000 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;300;300;0;0;0;0;300;300;0;0
01 00 000 001 000 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;1465,2;-1465,2;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;5356,04;-965,79;4390,25;579,09;788;787,12;0;3602,25;3603,13;787,12;17,93
01 00 000 001 000 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;377,36;622,64;1000;0;0;0;0;1000;1000;0;0
01 00 000 002 000 510105 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;565009,79;37978,21;602988;0;49617,54;49617,54;1934,67;553370,46;553370,46;47682,87;8,23
75 00 001 002 000 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;2617467,66;-919140,73;1698326,93;0;142940,2;142940,2;0;1555386,73;1555386,73;142940,2;8,42
75 00 001 003 000 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;20637,92;20637,92;0;1538,92;1538,92;0;19099;19099;1538,92;7,46
75 00 001 004 000 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;102085;102085;0;9945;9945;0;92140;92140;9945;9,74
01 00 000 001 000 510105 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;474704,86;21639,14;496344;0;38915,07;38915,07;0;457428,93;457428,93;38915,07;7,84
01 00 000 001 000 510509 1700 001;BIENES Y SERVICIOS PARA INVERSION;Horas Extraordinarias y Suplementarias;25257,46;-18092,46;7165;0;0;0;0;7165;7165;0;0
01 00 000 001 000 530235 1701 001;BIENES Y SERVICIOS PARA INVERSION;Servicio de Alimentacion;262,43;-262,43;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530403 1701 001;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios (Instalacion Mantenimiento y Reparacion);312;-312;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530607 1701 001;BIENES Y SERVICIOS PARA INVERSION;Servicios Tecnicos Especializados;0;6658;6658;0;0;0;0;6658;6658;0;0
01 00 000 001 000 531601 1701 001;EGRESOS EN PERSONAL PARA INVERSION;Fondos de Reposicion Cajas Chicas;300;-300;0;0;0;0;0;0;0;0;0
01 00 000 002 000 510203 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;91769,26;1574,49;93343,75;0;1806,1;1806,1;0;91537,65;91537,65;1806,1;1,93
01 00 000 002 000 510512 1700 001;EGRESOS EN PERSONAL PARA INVERSION;Subrogacion;12658,59;-11158,59;1500;0;0;0;0;1500;1500;0;0
75 00 001 002 000 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;4452721,48;-1192853,34;3259868,14;0;0;0;0;3259868,14;3259868,14;0;0
